﻿DATUM izrade  ZAKLJUČKA;DOBITNIK;OPIS;PREDLAGATELJ;STATUS;DATUM URUČENJA;MJESTO URUČENJA
3.3.2016.;Đurđica Jančić;kumica;GU za  poljoprivredu i šumarstvo;izrađeno ;;
25.3.2016. ;Dizački klub „Metalac“ ;Dizački klub;GU za  obrazovanje, kulturu i sport;izrađeno ;;
25.3.2016. ; Zlatko Škorić; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Slaven Zambata ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Rudolf Belin ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Mirko Braun ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Stjepan Lamza ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Mladen Ramljak ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Krasnodar Rora; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Marijan Brnčić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Josip Gutzmirtl ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Zlatko Mesić; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Hrvoje Jukić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Filip Blašković ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Rudolf Cvek ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Marijan Novak ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Branko Gračanin ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Ivica Kiš ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Marijan Čerček ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Anđelko Pavić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Denijal Pirić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Petar Lončarević ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Željko Matuš ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Željko Perušić ; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
25.3.2016. ;Zdenko Kobešćak; zlatna generacija Dinama ;GU za  obrazovanje, kulturu i sport;izrađeno / uručeno;28.4.2016.;palača Dverce 
