﻿Naziv MO;Adresa sjedišta ;Mjesto;Gradska četvrt;"Površina 
(ha)";Broj stanovnika
Andrija Medulić;Medulićeva ul. 30;Zagreb;Donji grad;16,89;2193
August Šenoa;Ul. Pavla Hatza 8;Zagreb;Donji grad;28,26;2684
Cvjetni trg;Prolaz sestara Baković 3/1;Zagreb;Donji grad;21,01;2156
Hrvatski narodni vladari;Trg hrvatskih velikana 2;Zagreb;Donji grad;16,76;1809
Knez Mislav;Ul. kneza Domagoja 8;Zagreb;Donji grad;20,1;2882
Kralj Petar Svačić;Preradovićeva ul. 29;Zagreb;Donji grad;24,77;2790
Kralj Zvonimir;Bogišićeva ul. 2;Zagreb;Donji grad;35,05;5052
Matko Laginja;Ul. Matka Laginje 11;Zagreb;Donji grad;10,42;2772
Mimara;Vodnikova ul. 15;Zagreb;Donji grad;48,08;2267
Nadbiskup Antun Bauer;Ul. Antuna Bauera 21;Zagreb;Donji grad;8,6;2114
Pavao Šubić;Ul. Pavla Šubića 40;Zagreb;Donji grad;15,4;2524
Petar Krešimir IV;Ul. kneza Branimira 67;Zagreb;Donji grad;17,4;1849
Petar Zrinski;Primorska ul. 32;Zagreb;Donji grad;23,42;4030
Zrinjevac;Palmotićeva ul.;Zagreb;Donji grad;15,47;1902
August Cesarec;Tkalčićeva ul. 33;Zagreb;Gornji grad - Medveščak;26,69;1523
Gornji grad;Opatička ul. 16;Zagreb;Gornji grad - Medveščak;81,78;2605
Gupčeva zvijezda;Ksaver 203;Zagreb;Gornji grad - Medveščak;230,79;2407
Ivan Kukuljević - Sakcinski;Radnički dol 1;Zagreb;Gornji grad - Medveščak;38,71;1998
Kraljevec;Kraljevec 11;Zagreb;Gornji grad - Medveščak;79,22;1119
Medveščak;Medveščak 2;Zagreb;Gornji grad - Medveščak;47,58;2648
Nova Ves;Nova Ves 36;Zagreb;Gornji grad - Medveščak;27,5;2784
Petrova;Ul. Jakova Gotovca 7;Zagreb;Gornji grad - Medveščak;16,85;1923
Ribnjak;Ribnjak 38;Zagreb;Gornji grad - Medveščak;26,9;1324
Stjepan Radić;Hercegovačka ul. 111;Zagreb;Gornji grad - Medveščak;191,37;4957
Šalata;Ul. Milana Šufflaya 2;Zagreb;Gornji grad - Medveščak;64,09;1824
Tuškanac;Jabukovac 28;Zagreb;Gornji grad - Medveščak;127,46;2455
Voćarska;Voćarska cesta 71;Zagreb;Gornji grad - Medveščak;60,17;3395
Cvjetnica;Ul. Lavoslava Ružičke 26;Zagreb;Trnje;18,66;2128
Cvjetno naselje;Al. Vlade Antolića 2;Zagreb;Trnje;92;1785
Kanal;Dubravkin trg 4;Zagreb;Trnje;77,25;1411
Marin Držić;Kruge 9;Zagreb;Trnje;60,88;6497
Martinovka;Miramarska cesta 17;Zagreb;Trnje;89,11;2756
Miramare;Ul. Lavoslava Ružičke 26;Zagreb;Trnje;34,52;1297
Savski kuti;Lomnička ul. 3;Zagreb;Trnje;20,35;1975
Sigečica;Rapska ul. 41;Zagreb;Trnje;82,06;5785
Staro Trnje;Trnjanska cesta 128;Zagreb;Trnje;83,84;3737
Trnjanska Savica;Ul. Vladimira Ruždjaka 21;Zagreb;Trnje;76,8;8449
Trnje;Trnjanska cesta 21;Zagreb;Trnje;42,78;2129
Veslačko naselje;Veslačka ul. 17;Zagreb;Trnje;34,53;981
Vrbik;Ul. Lavoslava Ružičke 26;Zagreb;Trnje;23,67;3352
Bukovac;Mogilska ul. 50;Zagreb;Maksimir;182,33;6859
Dinko Šimunović;Ul. Armina Šrapca 12;Zagreb;Maksimir;53,94;3982
Dobri Dol;Dobri dol 49;Zagreb;Maksimir;67,35;4443
Dotrščina;Jazbinski odvojak II. br. 6;Zagreb;Maksimir;218,29;2037
Eugen Kvaternik;Ul. kralja Zvonimira 68;Zagreb;Maksimir;20,92;2237
Kozjak;Bijenička cesta 97;Zagreb;Maksimir;110,26;3985
Maksimir;Barutanski breg 5;Zagreb;Maksimir;243,23;3960
Maksimirska naselja;Al. Antuna Augustinčića 12;Zagreb;Maksimir;245,82;8836
Mašićeva;Trg Vlahe Bukovca 3;Zagreb;Maksimir;33,45;4030
Remete;Vinec 1;Zagreb;Maksimir;295,83;5572
Ružmarinka;Ružmarinka 21;Zagreb;Maksimir;25,85;2961
Borongaj - Lugovi;Vukomerec 41;Zagreb;Peščenica - Žitnjak;245,49;2067
Bruno Bušić;Ul. Ante Jakšića 29a;Zagreb;Peščenica - Žitnjak;68,7;4571
Donje Svetice;Kriška ul. 20;Zagreb;Peščenica - Žitnjak;80,85;3149
Ferenščica;Ivanićgradska ul. 66;Zagreb;Peščenica - Žitnjak;99,26;5528
Folnegovićevo naselje;Ul. Joze Laurenčića 8b;Zagreb;Peščenica - Žitnjak;39,41;3410
Oton Župančič;Ul. Franje Horvata Kiša 12;Zagreb;Peščenica - Žitnjak;10,91;1425
Ivanja Reka;Marofska ul. 1a;Ivanja Reka;Peščenica - Žitnjak;336,64;1800
Kozari Bok;Kozari bok IX. odvojak 11;Zagreb;Peščenica - Žitnjak;223,76;1843
Kozari Putevi;III. Kozari put III. odvojak 2;Zagreb;Peščenica - Žitnjak;147,61;6462
Peščenica;Ul. Petra Petrovića Njegoša 10;Zagreb;Peščenica - Žitnjak;50,33;5700
Petruševec;I. Petruševec 78a;Zagreb;Peščenica - Žitnjak;644,46;2594
Resnik;I. Resnik 48;Zagreb;Peščenica - Žitnjak;414,69;1437
Savica Šanci;Savica I. br. 2;Zagreb;Peščenica - Žitnjak;426,39;5798
Volovčica;Kriška ul. 20;Zagreb;Peščenica - Žitnjak;56,73;6347
Vukomerec;Porečka ul. 7a;Zagreb;Peščenica - Žitnjak;22,29;1543
Žitnjak;Žitnjak 61;Zagreb;Peščenica - Žitnjak;662,04;2813
Buzin;Buzinska cesta 20;Buzin;Novi Zagreb - istok;347,89;1076
Dugave;Ul. sv. Mateja 93;Zagreb;Novi Zagreb - istok;85,02;10492
Hrelić;Ul. sv. Mateja 93;Zagreb;Novi Zagreb - istok;159,09;2805
Jakuševec;Gata 1;Zagreb;Novi Zagreb - istok;455,21;2293
Sloboština;Ul. Vladimira varićaka 11;Zagreb;Novi Zagreb - istok;93,52;5692
Sopot;Ul. Viktora Kovačića 5;Zagreb;Novi Zagreb - istok;44,15;7428
Središće;Ul. Ivana Šibla 8;Zagreb;Novi Zagreb - istok;93,32;3708
Travno;Ul. Božidara Magovca 63;Zagreb;Novi Zagreb - istok;61,19;9960
Utrine;Barčev trg 16;Zagreb;Novi Zagreb - istok;56,73;7749
Veliko Polje;Velikopoljska 9g;Veliko Polje;Novi Zagreb - istok;162,92;1668
Zapruđe;Meštrovićev trg 1g;Zagreb;Novi Zagreb - istok;95,29;6184
Blato;Karlovačka cesta 195b;Zagreb;Novi Zagreb - zapad;674,23;2553
Botinec;Ul. Baščanske ploče 5;Zagreb;Novi Zagreb - zapad;533,47;4413
Čehi;Ul. Slavka Čora 37;Gornji Čehi;Novi Zagreb - zapad;572,16;918
Hrašće;Trg Jurja Muliha 11;Hrašće Turopoljsko;Novi Zagreb - zapad;274,28;1202
Hrvatski Leskovac;Trg hrvatskih;Hrvatski Leskovac;Novi Zagreb - zapad;273,88;2420
Ježdovec;Ježdovečka ul. 24;Ježdovec;Novi Zagreb - zapad;1077,73;1729
Kajzerica;Podbrežje IV. br. 5;Zagreb;Novi Zagreb - zapad;285,75;4387
Lanište;Lanište 12c;Zagreb;Novi Zagreb - zapad;28,42;3214
Lučko;Unčanska ul. 2;Lučko;Novi Zagreb - zapad;691,14;3298
Mala Mlaka;Malomlačka ul. 91;Mala Mlaka;Novi Zagreb - zapad;575,71;636
Odra;Odranska ul. 82;Odra;Novi Zagreb - zapad;391,04;1866
Remetinec;Trg Narodne zaštite 2;Zagreb;Novi Zagreb - zapad;161,86;4271
Savski gaj;Remetinečka cesta 79;Zagreb;Novi Zagreb - zapad;71,37;5113
Siget;Radmanovačka ul. 39;Zagreb;Novi Zagreb - zapad;72,6;7192
Sveta Klara;Mrkšina ul. 40a;Zagreb;Novi Zagreb - zapad;550,04;9560
Trnsko;Trnsko 34a;Zagreb;Novi Zagreb - zapad;29,99;5331
Antun Mihanović;Drenovačka ul. 4;Zagreb;Trešnjevka - sjever;45,96;3200
Ciglenica;Selska cesta 44;Zagreb;Trešnjevka - sjever;71,44;4675
Dr. Ante Starčević;Ul. Dragutina Golika 44;Zagreb;Trešnjevka - sjever;89,02;6776
Ljubljanica;Ul. Dragutina Golika 44;Zagreb;Trešnjevka - sjever;31,01;3205
Nikola Tesla;Ozaljska ul. 16;Zagreb;Trešnjevka - sjever;35,51;4527
Pongračevo;Opatijski trg 10;Zagreb;Trešnjevka - sjever;63,9;6116
Rudeš;Rudeška cesta 71;Zagreb;Trešnjevka - sjever;110,77;9725
Samoborček;Nova cesta 37;Zagreb;Trešnjevka - sjever;36,87;4081
Silvije Strahimir Kranjčević;Ul. Silvija Strahimira Kranjčevića 4a;Zagreb;Trešnjevka - sjever;48,65;6317
Stara Trešnjevka;Park Stara Trešnjevka 1;Zagreb;Trešnjevka - sjever;47,72;6803
Gajevo;Ul. Augusta Prosenika 9;Zagreb;Trešnjevka - jug;68,01;8424
Horvati - Srednjaci;Horvaćanska cesta 54;Zagreb;Trešnjevka - jug;112,28;11829
Jarun;Hrgovići 57a;Zagreb;Trešnjevka - jug;398,06;12149
Knežija;Albaharijeva ul. 2;Zagreb;Trešnjevka - jug;81,75;10484
Prečko;Prečko 2a;Zagreb;Trešnjevka - jug;235,11;13695
Vrbani;Rudeška cesta 148;Zagreb;Trešnjevka - jug;88,36;10093
Ban Keglević;Bleiweisova ul. 24;Zagreb;Črnomerec;28,43;3782
Bartol Kašić;Selska cesta 3;Zagreb;Črnomerec;62,84;3149
Gornja Kustošija;Kustošijanska ul. 276;Zagreb;Črnomerec;481,74;7089
Jelenovac;Ilica 181;Zagreb;Črnomerec;156,72;2838
Kustošija - centar;Ilica 259;Zagreb;Črnomerec;99,54;3283
Medvedgrad;Mikulići 189;Zagreb;Črnomerec;1195,91;4507
Sveti Duh;Sveti Duh 26;Zagreb;Črnomerec;187,22;6859
Šestinski dol - Vrhovec;Ilica 181;Zagreb;Črnomerec;209,35;7039
Branovec - Jalševec;Branovečka cesta 94;Zagreb;Gornja Dubrava;386,94;1068
Čučerje;Trg sv. Marije Čučerske 2;Zagreb;Gornja Dubrava;1038,67;2542
Dankovec;Slanovečka cesta 19;Zagreb;Gornja Dubrava;646,28;2800
Dubec;Ul. Rudolfa Ivankovića 34;Sesvete;Gornja Dubrava;58,78;4405
Dubrava - središte;Međugorska ul. 55;Zagreb;Gornja Dubrava;101,95;7466
Gornja Dubrava;Dravska ul. 4;Zagreb;Gornja Dubrava;175,01;6762
Granešina;Sunekova ul. 135;Zagreb;Gornja Dubrava;156,83;1960
Granešinski Novaki;Novačka ul. 200;Zagreb;Gornja Dubrava;148,38;1690
Klaka;Ul. Zdenka Škreba 3;Zagreb;Gornja Dubrava;117,37;9953
Miroševec;Miroševečka cesta 131;Zagreb;Gornja Dubrava;298,53;1830
Novoselec;Novoselečki put 181;Zagreb;Gornja Dubrava;406,02;1563
Oporovec;Oporovečki vinogradi 20;Zagreb;Gornja Dubrava;216,46;2861
Poljanice;Dubrava 203;Zagreb;Gornja Dubrava;50,77;4905
Studentski grad;Ul. Vile Velebita 10/3;Zagreb;Gornja Dubrava;103,41;7621
Trnovčica;Trnovčica 2a;Zagreb;Gornja Dubrava;44,25;3551
Zeleni brijeg;Miroševečki brijeg 45;Zagreb;Gornja Dubrava;76,92;864
Čulinec;Ul. badema 2a;Zagreb;Donja Dubrava;57,82;2009
Donja Dubrava;Vrpoljska ul. 10;Zagreb;Donja Dubrava;70,81;3320
Ivan Mažuranić;Vrpoljska ul. 10;Zagreb;Donja Dubrava;50,83;4587
Novi Retkovec;Ul. breza 26;Zagreb;Donja Dubrava;77,25;8688
Resnički gaj;Čulinečka cesta 121;Zagreb;Donja Dubrava;369,61;392
Stari Retkovec;I. Retkovec 2a;Zagreb;Donja Dubrava;173,22;2570
30. svibnja 1990.;Vinodolska ul. 23;Zagreb;Donja Dubrava;56,18;6458
Trnava;Resnički put 1a;Zagreb;Donja Dubrava;225,27;8339
